﻿N° Expediente;Tipo Contratacion;N° Contratacion;Objeto;Fecha Apertura;Oferente ;CUIT; Monto Total Ofertado ;Resultado;Acto Administrativo;Fecha Acto;Adjudicatario; Monto 
4002 / 2018;"Licitación Pública, etapa única - Nacional - Art.9, inc y ap: 1,a); 2, a) y 3, a) y c)";002/2019;SERVICIO DE GARANTIA Y MANTENIMEINTO DEL HARDWARE Y SOFTWARE DE RED DE LA H.C.D.N.;22/01/2019 ;SILK TECH S.R.L.;30-71444024-8;$ 2.697.000;ADJUDICADO;D-CA-DIR 29/19;21/2/2019;BVS TV S.A.; $ 2.662.000,00 
;;;;;BVS TV S.A.;33-71101535-9;$ 2.662.000;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
